﻿Aviary,Lineage,ImageJFileName,Generation,Louse Type,Replicate,Host,Band,Sex,PC1
,,DOB_NS_24mo_R3_Feral_Unbitted_P14297_V6421_CommonGarden_F1.tif:0060-2462,F1,Daughter,R3,Feral,,F,0.92460
,,DOB_NS_24mo_R3_Feral_Unbitted_P14290_V6414_CommonGarden_F1.tif:0046-2063,F1,Daughter,R3,Feral,,F,1.14412
,,DOB_NS_24mo_R3_GiantRunt_Unbitted_P14345_V6471_CommonGarden_F1.tif:0186-1805,F1,Daughter,R3,GiantRunt,,F,1.38819
,,DOB_NS_24mo_R3_GiantRunt_Unbitted_P14339_V6465_CommonGarden_F1.tif:0148-1928,F1,Daughter,R3,GiantRunt,,F,1.46717
,,DOB_NS_24mo_R3_GiantRunt_Unbitted_P14349_V6475_CommonGarden_F1.tif:0119-1623,F1,Daughter,R3,GiantRunt,,F,1.59308
,,DOB_NS_24mo_R3_GiantRunt_Unbitted_P14337_V6463_CommonGarden_F1.tif:0049-1777,F1,Daughter,R3,GiantRunt,,F,1.60357
,,DOB_NS_24mo_R3_GiantRunt_Unbitted_P14352_V6478_CommonGarden_F1.tif:0050-1683,F1,Daughter,R3,GiantRunt,,F,1.63004
,,DOB_NS_24mo_R3_Feral_Unbitted_P14283_V6407_CommonGarden_F1.tif:0085-2013,F1,Daughter,R3,Feral,,F,1.76707
,,DOB_NS_24mo_R3_GiantRunt_Unbitted_P14367_V6493_CommonGarden_F1.tif:0168-2366,F1,Daughter,R3,GiantRunt,,F,1.78266
,,DOB_NS_24mo_R3_GiantRunt_Unbitted_P14354_V6480_CommonGarden_F1.tif:0081-2359,F1,Daughter,R3,GiantRunt,,F,1.89120
,,DOB_NS_24mo_R3_GiantRunt_Unbitted_P14341_V6467_CommonGarden_F1.tif:0227-2135,F1,Daughter,R3,GiantRunt,,F,2.05354
,,DOB_NS_24mo_R3_GiantRunt_Unbitted_P14362_V6488_CommonGarden_F1.tif:0073-2266,F1,Daughter,R3,GiantRunt,,F,2.10994
,,DOB_NS_24mo_R3_Feral_Unbitted_P14277_V6401_CommonGarden_F1.tif:0045-2357,F1,Daughter,R3,Feral,,F,2.15119
,,DOB_NS_24mo_R3_GiantRunt_Unbitted_P14350_V6476_CommonGarden_F1.tif:0024-1935,F1,Daughter,R3,GiantRunt,,F,2.15636
,,DOB_NS_24mo_R3_Feral_Unbitted_P14279_V6403_CommonGarden_F1.tif:0042-2311,F1,Daughter,R3,Feral,,F,2.17848
,,DOB_NS_24mo_R3_Feral_Unbitted_P14298_V6422_CommonGarden_F1.tif:0051-2526,F1,Daughter,R3,Feral,,F,2.24227
,,DOB_NS_24mo_R3_Feral_Unbitted_P14287_V6411_CommonGarden_F1.tif:0068-2052,F1,Daughter,R3,Feral,,F,2.31532
,,DOB_NS_24mo_R3_Feral_Unbitted_P14295_V6419_CommonGarden_F1.tif:0044-2195,F1,Daughter,R3,Feral,,F,2.35649
,,DOB_NS_24mo_R3_GiantRunt_Unbitted_P14342_V6468_CommonGarden_F1.tif:0051-1864,F1,Daughter,R3,GiantRunt,,F,2.45363
,,DOB_NS_24mo_R3_GiantRunt_Unbitted_P14346_V6472_CommonGarden_F1.tif:0020-2104,F1,Daughter,R3,GiantRunt,,F,2.45516
,,DOB_NS_24mo_R3_Feral_Unbitted_P14281_V6405_CommonGarden_F1.tif:0053-1980,F1,Daughter,R3,Feral,,F,2.57285
,,DOB_NS_24mo_R3_GiantRunt_Unbitted_P14355_V6481_CommonGarden_F1.tif:0042-2444,F1,Daughter,R3,GiantRunt,,F,2.62047
,,DOB_NS_24mo_R3_GiantRunt_Unbitted_P14363_V6489_CommonGarden_F1.tif:0043-2358,F1,Daughter,R3,GiantRunt,,F,2.65382
,,DOB_NS_24mo_R3_GiantRunt_Unbitted_P14343_V6469_CommonGarden_F1.tif:0037-1930,F1,Daughter,R3,GiantRunt,,F,2.65621
,,DOB_NS_24mo_R3_GiantRunt_Unbitted_P14366_V6492_CommonGarden_F1.tif:0147-2429,F1,Daughter,R3,GiantRunt,,F,2.70657
,,DOB_NS_24mo_R3_GiantRunt_Unbitted_P14358_V6484_CommonGarden_F1.tif:0166-2451,F1,Daughter,R3,GiantRunt,,F,2.73040
,,DOB_NS_24mo_R3_GiantRunt_Unbitted_P14338_V6464_CommonGarden_F1.tif:0069-2351,F1,Daughter,R3,GiantRunt,,F,3.05812
,,DOB_NS_24mo_R4_Runt_Unbitted_P14663_V6799_CommonGarden_F1.tif:1817-2213,F1,Son,R4,GiantRunt,,M,-2.27787
,,DOB_NS_24mo_R4_Runt_Unbitted_P14667_V6803_CommonGarden_F1.tif:1820-2187,F1,Son,R4,GiantRunt,,M,-1.04470
,,DOB_NS_24mo_R4_Runt_Unbitted_P14666_V6802_CommonGarden_F1.tif:1822-2191,F1,Son,R4,GiantRunt,,M,-0.81923
,,DOB_NS_24mo_R4_Runt_Unbitted_P14660_V6796_CommonGarden_F1.tif:1809-2191,F1,Son,R4,GiantRunt,,M,-0.64608
,,DOB_NS_24mo_R4_Feral_Unbitted_P14490_V6621_CommonGarden_F1.tif:1831-2223,F1,Daughter,R4,Feral,,F,-0.57018
,,DOB_NS_24mo_R4_Runt_Unbitted_P14658_V6794_CommonGarden_F1.tif:1812-2176,F1,Son,R4,GiantRunt,,M,-0.42809
,,DOB_NS_24mo_R4_Feral_Unbitted_P14486_V6617_CommonGarden_F1.tif:1813-2178,F1,Son,R4,Feral,,M,-0.41696
,,DOB_NS_24mo_R4_Feral_Unbitted_P14494_V6625_CommonGarden_F1.tif:1820-2229,F1,Daughter,R4,Feral,,F,-0.35006
,,DOB_NS_24mo_R4_Feral_Unbitted_P14495_V6626_CommonGarden_F1.tif:1832-2219,F1,Daughter,R4,Feral,,F,0.19291
,,DOB_NS_24mo_R4_Feral_Unbitted_P14491_V6622_CommonGarden_F1.tif:1816-2233,F1,Daughter,R4,Feral,,F,0.93011
,,DOB_NS_24mo_R4_Runt_Unbitted_P14669_V6805_CommonGarden_F1.tif:1812-2230,F1,Daughter,R4,GiantRunt,,F,1.10957
,,DOB_NS_24mo_R4_Runt_Unbitted_P14662_V6798_CommonGarden_F1.tif:1817-2224,F1,Daughter,R4,GiantRunt,,F,1.11832
,,DOB_NS_24mo_R4_Feral_Unbitted_P14492_V6623_CommonGarden_F1.tif:1834-2243,F1,Daughter,R4,Feral,,F,1.32507
,,DOB_NS_24mo_R4_Runt_Unbitted_P14661_V6797_CommonGarden_F1.tif:1823-2218,F1,Daughter,R4,GiantRunt,,F,1.36294
,,DOB_NS_24mo_R4_Runt_Unbitted_P14659_V6795_CommonGarden_F1.tif:1815-2225,F1,Daughter,R4,GiantRunt,,F,1.44628
,,DOB_NS_24mo_R4_Runt_Unbitted_P14664_V6800_CommonGarden_F1.tif:1819-2223,F1,Daughter,R4,GiantRunt,,F,1.53053
,,DOB_NS_24mo_R4_Runt_Unbitted_P14668_V6804_CommonGarden_F1.tif:1836-2221,F1,Daughter,R4,GiantRunt,,F,1.97574
,,DOB_NS_24mo_R4_Feral_Unbitted_P14489_V6620_CommonGarden_F1.tif:1831-2218,F1,Daughter,R4,Feral,,F,2.18269
,,DOB_NS_24mo_R4_Runt_Unbitted_P14665_V6801_CommonGarden_F1.tif:1824-2220,F1,Daughter,R4,GiantRunt,,F,2.26803
,,DOB_NS_24mo_R4_Feral_Unbitted_P14488_V6619_CommonGarden_F1.tif:1829-2210,F1,Daughter,R4,Feral,,F,2.35013
,,DOB_NS_24mo_R4_Feral_Unbitted_P14487_V6618_CommonGarden_F1.tif:1819-2224,F1,Daughter,R4,Feral,,F,3.31908
