﻿Aviary,Lineage,ImageJFileName,Time,Replicate,Host,BandNum,LouseSex,PC1,BodyLength,HeadWidth,MetathoraxWidth,Comments
36,109,DOB_NS_6mo_R3_GiantRunt_Unbitted_503_P7437_V2046.tif:1779-2365,6,R3,GiantRunt,503,F,1.1005,2676,286,295,
36,109,DOB_NS_6mo_R3_GiantRunt_Unbitted_503_P7438_V2047.tif:1785-2400,6,R3,GiantRunt,503,M,-0.8542,2298,278,286,
36,109,DOB_NS_6mo_R3_GiantRunt_Unbitted_503_P7439_V2048.tif:1792-2403,6,R3,GiantRunt,503,M,-1.6541,2254,279,269,
36,109,DOB_NS_6mo_R3_GiantRunt_Unbitted_503_P7440_V2049.tif:1774-2391,6,R3,GiantRunt,503,M,-2.4844,2201,269,269,
36,109,DOB_NS_6mo_R3_GiantRunt_Unbitted_503_P7441_V2050.tif:1784-2366,6,R3,GiantRunt,503,F,1.1080,2723,290,287,
36,109,DOB_NS_6mo_R3_GiantRunt_Unbitted_503_P7442_V2051.tif:1814-2371,6,R3,GiantRunt,503,M,-0.4938,2327,279,291,
36,109,DOB_NS_6mo_R3_GiantRunt_Unbitted_503_P7443_V2052.tif:1807-2418,6,R3,GiantRunt,503,M,-1.6421,2255,271,282,
36,109,DOB_NS_6mo_R3_GiantRunt_Unbitted_503_P7444_V2053.tif:1806-2391,6,R3,GiantRunt,503,M,-0.2336,2320,282,292,
36,109,DOB_NS_6mo_R3_GiantRunt_Unbitted_503_P7445_V2054.tif:1787-2372,6,R3,GiantRunt,503,F,1.7723,2706,292,299,
36,109,DOB_NS_6mo_R3_GiantRunt_Unbitted_503_P7446_V2055.tif:1767-2391,6,R3,GiantRunt,503,M,-3.1988,2177,269,254,
36,109,DOB_NS_6mo_R3_GiantRunt_Unbitted_503_P7447_V2056.tif:1778-2304,6,R3,GiantRunt,503,F,0.4671,2563,280,296,
36,109,DOB_NS_6mo_R3_GiantRunt_Unbitted_503_P7448_V2057.tif:1800-2378,6,R3,GiantRunt,503,F,1.1763,2714,287,293,
36,109,DOB_NS_6mo_R3_GiantRunt_Unbitted_503_P7449_V2058.tif:1810-2429,6,R3,GiantRunt,503,M,-0.9925,2298,278,283,
36,109,DOB_NS_6mo_R3_GiantRunt_Unbitted_503_P7450_V2059.tif:1789-2364,6,R3,GiantRunt,503,F,0.6992,2649,281,295,
36,110,DOB_NS_6mo_R3_GiantRunt_Unbitted_774_P7474_V2083.tif:1792-2411,6,R3,GiantRunt,774,M,1.0191,2370,294,300,
36,110,DOB_NS_6mo_R3_GiantRunt_Unbitted_774_P7475_V2084.tif:1785-2398,6,R3,GiantRunt,774,F,3.0937,2813,308,299,
36,111,DOB_NS_6mo_R3_GiantRunt_Unbitted_8001_P7464_V2073.tif:1799-2363,6,R3,GiantRunt,8001,M,-1.8566,2252,273,273,
36,111,DOB_NS_6mo_R3_GiantRunt_Unbitted_8001_P7465_V2074.tif:1794-2405,6,R3,GiantRunt,8001,M,-1.0803,2261,280,280,
36,111,DOB_NS_6mo_R3_GiantRunt_Unbitted_8001_P7466_V2075.tif:1823-2380,6,R3,GiantRunt,8001,M,-2.0585,2191,270,278,
36,111,DOB_NS_6mo_R3_GiantRunt_Unbitted_8001_P7467_V2076.tif:1802-2384,6,R3,GiantRunt,8001,F,-0.2208,2613,282,276,
36,111,DOB_NS_6mo_R3_GiantRunt_Unbitted_8001_P7468_V2077.tif:1797-2399,6,R3,GiantRunt,8001,M,-2.3730,2214,270,269,
36,111,DOB_NS_6mo_R3_GiantRunt_Unbitted_8001_P7469_V2078.tif:1812-2361,6,R3,GiantRunt,8001,F,0.5239,2635,281,293,
36,111,DOB_NS_6mo_R3_GiantRunt_Unbitted_8001_P7470_V2079.tif:1807-2362,6,R3,GiantRunt,8001,F,1.5885,2725,289,298,
36,111,DOB_NS_6mo_R3_GiantRunt_Unbitted_8001_P7471_V2080.tif:1790-2346,6,R3,GiantRunt,8001,M,-1.0248,2194,278,289,
36,111,DOB_NS_6mo_R3_GiantRunt_Unbitted_8001_P7472_V2081.tif:1761-2369,6,R3,GiantRunt,8001,F,1.3744,2700,289,296,
36,111,DOB_NS_6mo_R3_GiantRunt_Unbitted_8001_P7473_V2082.tif:1815-2341,6,R3,GiantRunt,8001,F,1.1615,2606,291,294,
36,112,DOB_NS_6mo_R3_GiantRunt_Unbitted_9005_P7451_V2060.tif:1811-2387,6,R3,GiantRunt,9005,F,0.4890,2635,285,285,
36,112,DOB_NS_6mo_R3_GiantRunt_Unbitted_9005_P7452_V2061.tif:1776-2418,6,R3,GiantRunt,9005,M,-1.4645,2295,275,277,
36,112,DOB_NS_6mo_R3_GiantRunt_Unbitted_9005_P7453_V2062.tif:1800-2360,6,R3,GiantRunt,9005,F,2.1036,2777,293,301,
36,112,DOB_NS_6mo_R3_GiantRunt_Unbitted_9005_P7454_V2063.tif:1799-2358,6,R3,GiantRunt,9005,F,3.0756,2919,300,304,
36,112,DOB_NS_6mo_R3_GiantRunt_Unbitted_9005_P7455_V2064.tif:1792-2390,6,R3,GiantRunt,9005,M,-2.7843,2152,266,271,
36,112,DOB_NS_6mo_R3_GiantRunt_Unbitted_9005_P7456_V2065.tif:1786-2353,6,R3,GiantRunt,9005,F,0.7975,2676,284,292,
36,112,DOB_NS_6mo_R3_GiantRunt_Unbitted_9005_P7457_V2066.tif:1771-2390,6,R3,GiantRunt,9005,M,-0.5628,2275,282,288,
36,112,DOB_NS_6mo_R3_GiantRunt_Unbitted_9005_P7458_V2067.tif:1809-2442,6,R3,GiantRunt,9005,M,-2.0001,2214,269,279,
36,112,DOB_NS_6mo_R3_GiantRunt_Unbitted_9005_P7459_V2068.tif:1798-2396,6,R3,GiantRunt,9005,M,-2.7951,2147,266,270,
36,112,DOB_NS_6mo_R3_GiantRunt_Unbitted_9005_P7460_V2069.tif:1745-2375,6,R3,GiantRunt,9005,F,1.2210,2624,290,294,
36,112,DOB_NS_6mo_R3_GiantRunt_Unbitted_9005_P7461_V2070.tif:1764-2371,6,R3,GiantRunt,9005,F,0.8125,2609,282,299,
36,112,DOB_NS_6mo_R3_GiantRunt_Unbitted_9005_P7462_V2071.tif:1808-2365,6,R3,GiantRunt,9005,F,0.8958,2607,283,299,
36,112,DOB_NS_6mo_R3_GiantRunt_Unbitted_9005_P7463_V2072.tif:1796-2432,6,R3,GiantRunt,9005,M,-1.4094,2246,275,281,
27,149,DOB_NS_6mo_R4_GiantRunt_Unbitted_18_P8260_V2739.tif:1800-2417,6,R4,GiantRunt,18,M,-1.6501,2302,274,274,
27,149,DOB_NS_6mo_R4_GiantRunt_Unbitted_18_P8261_V2740.tif:1786-2392,6,R4,GiantRunt,18,F,0.6484,2698,280,293,
27,149,DOB_NS_6mo_R4_GiantRunt_Unbitted_18_P8262_V2741.tif:1774-2392,6,R4,GiantRunt,18,F,0.8294,2677,287,287,
27,149,DOB_NS_6mo_R4_GiantRunt_Unbitted_18_P8263_V2742.tif:1834-2260,6,R4,GiantRunt,18,F,0.6641,2715,281,291,
27,149,DOB_NS_6mo_R4_GiantRunt_Unbitted_18_P8264_V2743.tif:1804-2419,6,R4,GiantRunt,18,M,-2.3395,2263,267,272,
27,149,DOB_NS_6mo_R4_GiantRunt_Unbitted_18_P8265_V2744.tif:1830-2257,6,R4,GiantRunt,18,F,0.0833,2619,279,286,
27,149,DOB_NS_6mo_R4_GiantRunt_Unbitted_18_P8266_V2745.tif:1829-2258,6,R4,GiantRunt,18,F,-0.3276,2613,275,283,
27,149,DOB_NS_6mo_R4_GiantRunt_Unbitted_18_P8267_V2746.tif:1811-2401,6,R4,GiantRunt,18,F,0.9932,2709,282,297,
27,149,DOB_NS_6mo_R4_GiantRunt_Unbitted_18_P8268_V2747.tif:1796-2415,6,R4,GiantRunt,18,M,-0.6989,2229,283,286,
27,149,DOB_NS_6mo_R4_GiantRunt_Unbitted_18_P8269_V2748.tif:1814-2414,6,R4,GiantRunt,18,M,-2.0106,2234,272,272,
27,149,DOB_NS_6mo_R4_GiantRunt_Unbitted_18_P8270_V2749.tif:1802-2410,6,R4,GiantRunt,18,F,1.0392,2673,282,300,
27,149,DOB_NS_6mo_R4_GiantRunt_Unbitted_18_P8271_V2750.tif:1836-2263,6,R4,GiantRunt,18,F,-0.2721,2603,269,295,
27,149,DOB_NS_6mo_R4_GiantRunt_Unbitted_18_P8272_V2751.tif:1789-2397,6,R4,GiantRunt,18,F,1.2540,2678,284,302,
27,149,DOB_NS_6mo_R4_GiantRunt_Unbitted_18_P8273_V2752.tif:1834-2215,6,R4,GiantRunt,18,M,-2.1006,2282,269,273,
27,149,DOB_NS_6mo_R4_GiantRunt_Unbitted_18_P8274_V2753.tif:1789-2397,6,R4,GiantRunt,18,M,-1.5018,2254,272,283,
27,149,DOB_NS_6mo_R4_GiantRunt_Unbitted_18_P8275_V2754.tif:1838-2230,6,R4,GiantRunt,18,M,-2.2231,2215,269,274,
27,149,DOB_NS_6mo_R4_GiantRunt_Unbitted_18_P8276_V2755.tif:1792-2407,6,R4,GiantRunt,18,M,-1.1728,2294,276,282,
27,149,DOB_NS_6mo_R4_GiantRunt_Unbitted_18_P8277_V2756.tif:1820-2446,6,R4,GiantRunt,18,M,-1.0224,2299,281,278,
27,150,DOB_NS_6mo_R4_GiantRunt_Unbitted_500_P8278_V2757.tif:1801-2404,6,R4,GiantRunt,500,M,-2.1689,2190,274,269,
27,150,DOB_NS_6mo_R4_GiantRunt_Unbitted_500_P8279_V2758.tif:1791-2385,6,R4,GiantRunt,500,F,0.0681,2643,280,283,
27,150,DOB_NS_6mo_R4_GiantRunt_Unbitted_500_P8280_V2759.tif:1835-2249,6,R4,GiantRunt,500,F,0.9791,2640,279,305,
27,150,DOB_NS_6mo_R4_GiantRunt_Unbitted_500_P8281_V2760.tif:1837-2261,6,R4,GiantRunt,500,F,1.1378,2671,288,293,
27,150,DOB_NS_6mo_R4_GiantRunt_Unbitted_500_P8282_V2761.tif:1832-2224,6,R4,GiantRunt,500,M,-1.7919,2238,272,278,
27,150,DOB_NS_6mo_R4_GiantRunt_Unbitted_500_P8283_V2762.tif:1833-2236,6,R4,GiantRunt,500,M,-1.4863,2285,278,273,
27,150,DOB_NS_6mo_R4_GiantRunt_Unbitted_500_P8284_V2763.tif:1817-2439,6,R4,GiantRunt,500,M,-3.5985,2152,264,255,
27,149,DOB_NS_6mo_R4_GiantRunt_Unbitted_18_P8290_V2769.tif:1812-2438,6,R4,GiantRunt,908,M,-1.4911,2238,276,279,
27,151,DOB_NS_6mo_R4_GiantRunt_Unbitted_908_P8285_V2764.tif:1832-2265,6,R4,GiantRunt,908,F,1.8351,2806,288,300,
27,151,DOB_NS_6mo_R4_GiantRunt_Unbitted_908_P8286_V2765.tif:1824-2272,6,R4,GiantRunt,908,F,0.9351,2698,284,293,
27,151,DOB_NS_6mo_R4_GiantRunt_Unbitted_908_P8287_V2766.tif:1808-2423,6,R4,GiantRunt,908,M,-1.7492,2241,273,277,
27,151,DOB_NS_6mo_R4_GiantRunt_Unbitted_908_P8288_V2767.tif:1825-2415,6,R4,GiantRunt,908,F,0.0155,2559,275,294,
27,151,DOB_NS_6mo_R4_GiantRunt_Unbitted_908_P8289_V2768.tif:1819-2236,6,R4,GiantRunt,908,M,-1.1505,2356,275,281,
27,152,DOB_NS_6mo_R4_GiantRunt_Unbitted_922_P8242_V2721.tif:1788-2372,6,R4,GiantRunt,922,M,-0.6361,2297,278,292,
27,152,DOB_NS_6mo_R4_GiantRunt_Unbitted_922_P8243_V2722.tif:1831-2266,6,R4,GiantRunt,922,F,2.7995,2822,297,308,
27,152,DOB_NS_6mo_R4_GiantRunt_Unbitted_922_P8244_V2723.tif:1778-2399,6,R4,GiantRunt,922,M,-1.5184,2262,277,276,
27,152,DOB_NS_6mo_R4_GiantRunt_Unbitted_922_P8245_V2724.tif:1778-2405,6,R4,GiantRunt,922,F,0.8398,2596,285,295,
27,152,DOB_NS_6mo_R4_GiantRunt_Unbitted_922_P8246_V2725.tif:1789-2377,6,R4,GiantRunt,922,F,0.8508,2666,285,291,
27,152,DOB_NS_6mo_R4_GiantRunt_Unbitted_922_P8247_V2726.tif:1807-2416,6,R4,GiantRunt,922,F,1.3164,2747,282,302,
27,152,DOB_NS_6mo_R4_GiantRunt_Unbitted_922_P8248_V2727.tif:1833-2253,6,R4,GiantRunt,922,F,1.5528,2695,294,291,
27,152,DOB_NS_6mo_R4_GiantRunt_Unbitted_922_P8249_V2728.tif:1830-2222,6,R4,GiantRunt,922,M,-2.0388,2209,276,269,
27,152,DOB_NS_6mo_R4_GiantRunt_Unbitted_922_P8250_V2729.tif:1795-2385,6,R4,GiantRunt,922,F,1.4487,2695,289,297,
27,152,DOB_NS_6mo_R4_GiantRunt_Unbitted_922_P8251_V2730.tif:1780-2424,6,R4,GiantRunt,922,M,-0.2205,2383,283,288,
27,152,DOB_NS_6mo_R4_GiantRunt_Unbitted_922_P8252_V2731.tif:1816-2428,6,R4,GiantRunt,922,M,-1.6133,2293,276,273,
27,152,DOB_NS_6mo_R4_GiantRunt_Unbitted_922_P8253_V2732.tif:1837-2268,6,R4,GiantRunt,922,F,-0.0726,2661,278,282,
27,152,DOB_NS_6mo_R4_GiantRunt_Unbitted_922_P8254_V2733.tif:1794-2419,6,R4,GiantRunt,922,M,-1.9744,2212,276,270,
27,152,DOB_NS_6mo_R4_GiantRunt_Unbitted_922_P8255_V2734.tif:1833-2263,6,R4,GiantRunt,922,F,1.8439,2789,288,302,
27,152,DOB_NS_6mo_R4_GiantRunt_Unbitted_922_P8256_V2735.tif:1803-2411,6,R4,GiantRunt,922,M,-1.4135,2271,277,277,
27,152,DOB_NS_6mo_R4_GiantRunt_Unbitted_922_P8257_V2736.tif:1836-2216,6,R4,GiantRunt,922,M,-1.4921,2218,278,277,
27,152,DOB_NS_6mo_R4_GiantRunt_Unbitted_922_P8258_V2737.tif:1803-2395,6,R4,GiantRunt,922,M,-1.2094,2304,275,282,
27,152,DOB_NS_6mo_R4_GiantRunt_Unbitted_922_P8259_V2738.tif:1827-2262,6,R4,GiantRunt,922,F,0.6210,2701,281,290,
12,30,DOB_NS_12mo_R1_GiantRunt_Unbitted_13_P8865_V3344.tif:1838-2254,12,R1,GiantRunt,13,F,2.7608,2787,299,305,
12,30,DOB_NS_12mo_R1_GiantRunt_Unbitted_13_P8866_V3345.tif:1830-2269,12,R1,GiantRunt,13,F,0.7606,2682,282,294,
12,30,DOB_NS_12mo_R1_GiantRunt_Unbitted_13_P8867_V3346.tif:1804-2425,12,R1,GiantRunt,13,M,0.8801,2456,290,298,
12,30,DOB_NS_12mo_R1_GiantRunt_Unbitted_13_P8868_V3347.tif:1841-2245,12,R1,GiantRunt,13,F,1.1513,2661,287,296,
12,30,DOB_NS_12mo_R1_GiantRunt_Unbitted_13_P8869_V3348.tif:1807-2407,12,R1,GiantRunt,13,F,0.4929,2632,283,289,
12,30,DOB_NS_12mo_R1_GiantRunt_Unbitted_13_P8870_V3349.tif:1798-2405,12,R1,GiantRunt,13,F,0.7022,2701,283,290,
12,30,DOB_NS_12mo_R1_GiantRunt_Unbitted_13_P8871_V3350.tif:1834-2226,12,R1,GiantRunt,13,M,-0.8413,2251,275,293,
12,30,DOB_NS_12mo_R1_GiantRunt_Unbitted_13_P8872_V3351.tif:1792-2355,12,R1,GiantRunt,13,M,-1.7064,2262,269,283,
12,30,DOB_NS_12mo_R1_GiantRunt_Unbitted_13_P8873_V3352.tif:1820-2410,12,R1,GiantRunt,13,M,-1.3408,2284,272,285,
12,30,DOB_NS_12mo_R1_GiantRunt_Unbitted_13_P8874_V3353.tif:1840-2218,12,R1,GiantRunt,13,M,-1.2793,2290,285,267,
12,30,DOB_NS_12mo_R1_GiantRunt_Unbitted_13_P8876_V3355.tif:1840-2214,12,R1,GiantRunt,13,M,-0.8347,2300,282,280,
12,30,DOB_NS_12mo_R1_GiantRunt_Unbitted_13_P8877_V3356.tif:1829-2281,12,R1,GiantRunt,13,F,0.5485,2700,286,281,
12,29,DOB_NS_12mo_R1_GiantRunt_Unbitted_84_P8903_V3382.tif:1840-2256,12,R1,GiantRunt,84,F,2.3648,2743,292,310,
12,29,DOB_NS_12mo_R1_GiantRunt_Unbitted_84_P8904_V3383.tif:1786-2416,12,R1,GiantRunt,84,M,-2.0871,2214,267,280,
12,29,DOB_NS_12mo_R1_GiantRunt_Unbitted_84_P8905_V3384.tif:1834-2270,12,R1,GiantRunt,84,F,-0.2151,2608,272,290,
12,29,DOB_NS_12mo_R1_GiantRunt_Unbitted_84_P8906_V3385.tif:1837-2227,12,R1,GiantRunt,84,M,-1.9845,2140,271,281,
12,29,DOB_NS_12mo_R1_GiantRunt_Unbitted_84_P8907_V3386.tif:1833-2218,12,R1,GiantRunt,84,M,-1.4407,2191,271,291,
12,29,DOB_NS_12mo_R1_GiantRunt_Unbitted_84_P8908_V3387.tif:1794-2420,12,R1,GiantRunt,84,M,-2.7461,2240,265,267,
12,29,DOB_NS_12mo_R1_GiantRunt_Unbitted_84_P8909_V3388.tif:1805-2400,12,R1,GiantRunt,84,F,1.4661,2690,287,302,
12,29,DOB_NS_12mo_R1_GiantRunt_Unbitted_84_P8910_V3389.tif:1790-2426,12,R1,GiantRunt,84,M,-1.2486,2249,272,290,
12,29,DOB_NS_12mo_R1_GiantRunt_Unbitted_84_P8911_V3390.tif:1812-2404,12,R1,GiantRunt,84,F,1.8457,2751,286,307,
12,29,DOB_NS_12mo_R1_GiantRunt_Unbitted_84_P8912_V3391.tif:1834-2258,12,R1,GiantRunt,84,F,0.0767,2585,284,280,
12,29,DOB_NS_12mo_R1_GiantRunt_Unbitted_84_P8913_V3392.tif:1837-2255,12,R1,GiantRunt,84,F,1.1369,2626,287,297,
12,29,DOB_NS_12mo_R1_GiantRunt_Unbitted_84_P8914_V3393.tif:1807-2397,12,R1,GiantRunt,84,F,1.8005,2720,284,311,
12,31,DOB_NS_12mo_R1_GiantRunt_Unbitted_934_P8878_V3357.tif:1816-2437,12,R1,GiantRunt,934,M,-2.2908,2243,272,267,
12,31,DOB_NS_12mo_R1_GiantRunt_Unbitted_934_P8879_V3358.tif:1805-2431,12,R1,GiantRunt,934,M,-1.8662,2311,273,270,
12,31,DOB_NS_12mo_R1_GiantRunt_Unbitted_934_P8880_V3359.tif:1843-2243,12,R1,GiantRunt,934,F,0.7037,2759,280,290,
12,31,DOB_NS_12mo_R1_GiantRunt_Unbitted_934_P8881_V3360.tif:1789-2432,12,R1,GiantRunt,934,M,-0.0486,2352,279,299,
12,31,DOB_NS_12mo_R1_GiantRunt_Unbitted_934_P8882_V3361.tif:1783-2412,12,R1,GiantRunt,934,F,2.3854,2868,288,310,
12,31,DOB_NS_12mo_R1_GiantRunt_Unbitted_934_P8883_V3362.tif:1799-2434,12,R1,GiantRunt,934,M,-2.0745,2222,269,277,
12,31,DOB_NS_12mo_R1_GiantRunt_Unbitted_934_P8884_V3363.tif:1818-2417,12,R1,GiantRunt,934,M,-1.7473,2247,271,280,
12,31,DOB_NS_12mo_R1_GiantRunt_Unbitted_934_P8885_V3364.tif:1839-2248,12,R1,GiantRunt,934,F,1.6311,2636,286,309,
12,31,DOB_NS_12mo_R1_GiantRunt_Unbitted_934_P8886_V3365.tif:1838-2261,12,R1,GiantRunt,934,F,1.6072,2723,291,295,
12,31,DOB_NS_12mo_R1_GiantRunt_Unbitted_934_P8887_V3366.tif:1832-2259,12,R1,GiantRunt,934,F,1.4915,2676,289,299,
12,31,DOB_NS_12mo_R1_GiantRunt_Unbitted_934_P8888_V3367.tif:1835-2232,12,R1,GiantRunt,934,M,0.0418,2329,284,295,
12,31,DOB_NS_12mo_R1_GiantRunt_Unbitted_934_P8889_V3368.tif:1835-2221,12,R1,GiantRunt,934,M,-1.9371,2199,277,269,
12,31,DOB_NS_12mo_R1_GiantRunt_Unbitted_934_P8890_V3369.tif:1788-2420,12,R1,GiantRunt,934,F,1.1042,2749,284,295,
12,32,DOB_NS_12mo_R1_GiantRunt_Unbitted_9002_P8891_V3370.tif:1793-2415,12,R1,GiantRunt,9002,M,-2.0242,2270,275,266,
12,32,DOB_NS_12mo_R1_GiantRunt_Unbitted_9002_P8892_V3371.tif:1837-2241,12,R1,GiantRunt,9002,M,-2.3752,2229,269,270,
12,32,DOB_NS_12mo_R1_GiantRunt_Unbitted_9002_P8893_V3372.tif:1835-2260,12,R1,GiantRunt,9002,F,0.7489,2616,286,291,
12,32,DOB_NS_12mo_R1_GiantRunt_Unbitted_9002_P8894_V3373.tif:1836-2255,12,R1,GiantRunt,9002,F,1.3302,2666,291,293,
12,32,DOB_NS_12mo_R1_GiantRunt_Unbitted_9002_P8895_V3374.tif:1782-2412,12,R1,GiantRunt,9002,M,-0.9651,2276,279,284,
12,32,DOB_NS_12mo_R1_GiantRunt_Unbitted_9002_P8896_V3375.tif:1835-2225,12,R1,GiantRunt,9002,M,-2.7560,2227,261,274,
12,32,DOB_NS_12mo_R1_GiantRunt_Unbitted_9002_P8897_V3376.tif:1787-2379,12,R1,GiantRunt,9002,M,-2.1568,2176,267,280,
12,32,DOB_NS_12mo_R1_GiantRunt_Unbitted_9002_P8898_V3377.tif:1795-2404,12,R1,GiantRunt,9002,F,1.5947,2739,287,301,
12,32,DOB_NS_12mo_R1_GiantRunt_Unbitted_9002_P8899_V3378.tif:1830-2282,12,R1,GiantRunt,9002,F,1.2683,2635,286,302,
12,32,DOB_NS_12mo_R1_GiantRunt_Unbitted_9002_P8900_V3379.tif:1831-2268,12,R1,GiantRunt,9002,F,1.2931,2690,288,296,
12,32,DOB_NS_12mo_R1_GiantRunt_Unbitted_9002_P8901_V3380.tif:1824-2409,12,R1,GiantRunt,9002,F,1.2595,2729,283,301,
12,32,DOB_NS_12mo_R1_GiantRunt_Unbitted_9002_P8902_V3381.tif:1814-2428,12,R1,GiantRunt,9002,M,-1.5254,2280,270,284,
4,69,DOB_NS_12mo_R2_GiantRunt_Unbitted_30_P9448_V3927.tif:1808-2422,12,R2,GiantRunt,30,F,0.2741,2508,290,280,
4,69,DOB_NS_12mo_R2_GiantRunt_Unbitted_30_P9449_V3928.tif:1835-2257,12,R2,GiantRunt,30,F,2.2262,2686,295,306,
4,69,DOB_NS_12mo_R2_GiantRunt_Unbitted_30_P9450_V3929.tif:1836-2216,12,R2,GiantRunt,30,M,-3.0080,2137,264,268,
4,69,DOB_NS_12mo_R2_GiantRunt_Unbitted_30_P9451_V3930.tif:1810-2438,12,R2,GiantRunt,30,M,-1.6937,2238,269,285,
4,69,DOB_NS_12mo_R2_GiantRunt_Unbitted_30_P9452_V3931.tif:1796-2423,12,R2,GiantRunt,30,F,0.8124,2631,286,291,
4,69,DOB_NS_12mo_R2_GiantRunt_Unbitted_30_P9453_V3932.tif:1773-2434,12,R2,GiantRunt,30,M,-1.5027,2309,269,284,
4,69,DOB_NS_12mo_R2_GiantRunt_Unbitted_30_P9454_V3933.tif:1776-2428,12,R2,GiantRunt,30,F,0.3181,2652,278,292,
4,69,DOB_NS_12mo_R2_GiantRunt_Unbitted_30_P9455_V3934.tif:1792-2395,12,R2,GiantRunt,30,F,1.6163,2654,291,300,
4,69,DOB_NS_12mo_R2_GiantRunt_Unbitted_30_P9456_V3935.tif:1794-2437,12,R2,GiantRunt,30,F,0.9117,2751,275,303,
4,69,DOB_NS_12mo_R2_GiantRunt_Unbitted_30_P9457_V3936.tif:1821-2418,12,R2,GiantRunt,30,F,1.6467,2669,290,302,
4,69,DOB_NS_12mo_R2_GiantRunt_Unbitted_30_P9458_V3937.tif:1806-2454,12,R2,GiantRunt,30,M,-2.6313,2186,265,273,
4,69,DOB_NS_12mo_R2_GiantRunt_Unbitted_30_P9459_V3938.tif:1839-2210,12,R2,GiantRunt,30,M,-2.9756,2152,271,258,
4,70,DOB_NS_12mo_R2_GiantRunt_Unbitted_902_P9436_V3915.tif:1820-2437,12,R2,GiantRunt,902,M,-3.3164,2158,263,262,
4,70,DOB_NS_12mo_R2_GiantRunt_Unbitted_902_P9437_V3916.tif:1798-2424,12,R2,GiantRunt,902,F,0.8102,2640,285,292,
4,70,DOB_NS_12mo_R2_GiantRunt_Unbitted_902_P9438_V3917.tif:1807-2402,12,R2,GiantRunt,902,F,0.5565,2700,276,296,
4,70,DOB_NS_12mo_R2_GiantRunt_Unbitted_902_P9439_V3918.tif:1807-2449,12,R2,GiantRunt,902,M,-2.2844,2233,267,275,
4,70,DOB_NS_12mo_R2_GiantRunt_Unbitted_902_P9440_V3919.tif:1804-2410,12,R2,GiantRunt,902,F,0.1711,2469,284,289,
4,70,DOB_NS_12mo_R2_GiantRunt_Unbitted_902_P9441_V3920.tif:1786-2406,12,R2,GiantRunt,902,F,1.6613,2632,294,298,
4,70,DOB_NS_12mo_R2_GiantRunt_Unbitted_902_P9442_V3921.tif:1799-2412,12,R2,GiantRunt,902,F,1.0035,2610,290,291,
4,70,DOB_NS_12mo_R2_GiantRunt_Unbitted_902_P9443_V3922.tif:1797-2433,12,R2,GiantRunt,902,M,-2.2166,2266,266,275,
4,70,DOB_NS_12mo_R2_GiantRunt_Unbitted_902_P9444_V3923.tif:1806-2423,12,R2,GiantRunt,902,F,0.2937,2638,281,287,
4,70,DOB_NS_12mo_R2_GiantRunt_Unbitted_902_P9445_V3924.tif:1844-2249,12,R2,GiantRunt,902,M,-0.4557,2273,281,292,
4,70,DOB_NS_12mo_R2_GiantRunt_Unbitted_902_P9446_V3925.tif:1772-2413,12,R2,GiantRunt,902,F,-0.3736,2558,278,282,
4,70,DOB_NS_12mo_R2_GiantRunt_Unbitted_902_P9447_V3926.tif:1805-2370,12,R2,GiantRunt,902,F,-0.3989,2560,273,288,
4,71,DOB_NS_12mo_R2_GiantRunt_Unbitted_907_P9423_V3902.tif:1834-2250,12,R2,GiantRunt,907,F,0.4614,2534,286,289,
4,71,DOB_NS_12mo_R2_GiantRunt_Unbitted_907_P9424_V3903.tif:1778-2413,12,R2,GiantRunt,907,M,-2.3807,2256,269,267,
4,71,DOB_NS_12mo_R2_GiantRunt_Unbitted_907_P9425_V3904.tif:1812-2435,12,R2,GiantRunt,907,M,-1.7461,2286,271,278,
4,71,DOB_NS_12mo_R2_GiantRunt_Unbitted_907_P9426_V3905.tif:1811-2437,12,R2,GiantRunt,907,M,-1.1446,2230,276,287,
4,71,DOB_NS_12mo_R2_GiantRunt_Unbitted_907_P9427_V3906.tif:1815-2425,12,R2,GiantRunt,907,F,0.1399,2653,275,292,
4,71,DOB_NS_12mo_R2_GiantRunt_Unbitted_907_P9428_V3907.tif:1812-2416,12,R2,GiantRunt,907,F,0.8231,2654,281,297,
4,71,DOB_NS_12mo_R2_GiantRunt_Unbitted_907_P9429_V3908.tif:1801-2383,12,R2,GiantRunt,907,F,1.5004,2690,287,301,
4,71,DOB_NS_12mo_R2_GiantRunt_Unbitted_907_P9430_V3909.tif:1779-2394,12,R2,GiantRunt,907,F,1.1438,2728,281,301,
4,71,DOB_NS_12mo_R2_GiantRunt_Unbitted_907_P9431_V3910.tif:1839-2217,12,R2,GiantRunt,907,M,-0.2825,2337,288,282,
4,71,DOB_NS_12mo_R2_GiantRunt_Unbitted_907_P9432_V3911.tif:1832-2273,12,R2,GiantRunt,907,F,-0.2357,2658,278,278,
4,71,DOB_NS_12mo_R2_GiantRunt_Unbitted_907_P9433_V3912.tif:1833-2219,12,R2,GiantRunt,907,M,-1.6748,2202,273,281,
4,71,DOB_NS_12mo_R2_GiantRunt_Unbitted_907_P9434_V3913.tif:1797-2429,12,R2,GiantRunt,907,M,-2.9212,2196,264,268,
4,71,DOB_NS_12mo_R2_GiantRunt_Unbitted_907_P9435_V3914.tif:1833-2255,12,R2,GiantRunt,907,F,1.4231,2604,285,309,
